mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,-0.00155969981288767,0.974457840335302,575,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00135738468166624,0.975619066015709,727,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00522988299163465,0.976577943269804,533,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0010204041678569,0.979840235441724,133,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00349467215391396,0.979958329651987,188,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0010504020324348,0.980147931413988,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00101779395338168,0.981785571012723,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000652484977836706,0.984421883893659,401,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000830354277680685,0.985239569702169,488,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000548622392250536,0.986935759402775,753,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000755908913067268,0.987076251220536,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000796710456754911,0.988066225622857,585,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000331854481640767,0.99192225619954,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000440595486494589,0.993124803630647,581,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000115172919046411,0.99792501400666,538,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000119420011583752,0.998083666701174,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,9.25868955784685e-05,0.998370305629939,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,6.55468162134053e-05,0.998501799283705,337,pan-cancer
