mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,-0.00111783598348284,0.971572771136017,654,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00136194801566005,0.976799792726384,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000987098381261895,0.977810170698321,715,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000981708087107445,0.978532833504261,574,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000855420422693871,0.978603942064478,157,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000803455051507132,0.980598613624277,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000811393206992852,0.981578551853431,734,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000674626962262844,0.984139013301478,26,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000661346916378331,0.984382937672097,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000630326506472427,0.985444267769374,31,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000433128737551267,0.988175157853209,736,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000418023505309422,0.990281707313155,598,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000508251610647814,0.990924496380077,581,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000534780847751976,0.991389166337721,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000390986562008562,0.991687255000279,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000380842049629777,0.991805295680662,173,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000455198010282153,0.99227165194483,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000431918562291202,0.993585268130614,210,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00011193609850745,0.997559818783525,612,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,8.09434827524463e-05,0.998054425056952,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000117675643361547,0.998149666401505,10,pan-cancer
