mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.00200521189076599,0.95591559453972,537,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00168674126598938,0.956020741826916,649,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00829796996138762,0.956894560537101,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00180964392751371,0.95933864303887,380,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00269878856619812,0.961215774818492,686,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00250494572050344,0.9633278095388,548,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00232085613636493,0.96536299918233,685,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00161668923201892,0.96551745309144,482,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00183794580629365,0.966233283043306,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.002215629505388,0.966968471129283,580,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00193168752398347,0.967373519258133,756,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00154660335176895,0.967826360793703,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00145104157932496,0.969815527002869,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00119593867406863,0.969819862314586,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00169485748699481,0.975362134647397,168,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00173171897144811,0.976427264721961,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000981157108194039,0.976655964738198,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000702720218902547,0.985168546012304,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000667692316363271,0.985439636722218,475,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000647628920694674,0.986846049904205,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000654834093585831,0.993182969171664,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000328948195348365,0.994816713476949,742,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000137566782133629,0.997032177898444,193,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000155536294761964,0.997109269416495,334,pan-cancer
