mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,-0.00219954541106686,0.954920479074151,698,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00224245845019739,0.956288781591378,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00175444900666624,0.960501124189949,213,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00175800146164448,0.961040433266166,444,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00199844575218939,0.961984503027973,573,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00170880440428324,0.962953548689145,691,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00184748281282619,0.963069092901672,117,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00162597301420814,0.965395085257819,700,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00763785857431331,0.965661224510594,590,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00156967367631418,0.967007919987303,297,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00649376255046419,0.967506132822955,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00160465457840519,0.968180680258521,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00150446751787653,0.968280301713812,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0014163945008256,0.969728232918812,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00144744430341106,0.970804904615942,86,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00138639477437132,0.971108531810144,300,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00272086234050468,0.972568861249515,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00149665060720357,0.977450217930474,707,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000854983057278888,0.982838920180065,633,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00106904908136656,0.984158933350878,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000990921251068493,0.985183356042502,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000713499991493547,0.985741948694266,672,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0016575983390495,0.992119863487368,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00105912890792283,0.994111798725363,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000248523437758644,0.994217407818894,382,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000339186241677912,0.994576115458784,714,pan-cancer
