mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.00197312254484524,0.961303304766043,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00405785315528516,0.96220753613189,140,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00165890395566758,0.964777002221194,280,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00228113050771284,0.965748023303654,88,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00576518476484548,0.966309704679148,730,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00162083829319173,0.967260379996044,519,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00203794662507333,0.9714132938618,261,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0012958885129287,0.974855269113058,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00144880153134204,0.975782894626229,291,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00118242739157557,0.976798220712313,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00182950696320194,0.977005464795442,375,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00121139031298583,0.977529582472379,616,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000864651228657141,0.978075257887032,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000943522771696252,0.978939456615657,77,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00120669945043142,0.982986075041543,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00106469629425951,0.985503398646884,105,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000650207344319623,0.985594482471059,550,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000739726822970979,0.986623119385398,573,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000504622358139377,0.988563158644625,570,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000458381694397428,0.99176930527632,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000248661977862328,0.995019824102178,301,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.000374522370431021,0.998266772679482,536,pan-cancer
