mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0015071511658242,0.970392675161469,103,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00205039833542689,0.970478933569557,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00533227417681357,0.972836897579578,61,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00158677253730949,0.974291123066005,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00149787444690282,0.976059427566403,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00102161757846265,0.9775295806974,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00141505443661553,0.978659117504536,443,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00145089748926124,0.978992796406762,399,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00413185733656846,0.980510358380038,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00117344911124409,0.980653848429114,581,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000786571367405585,0.982033138572728,659,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000780378819648903,0.982184421768129,26,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000821779798239901,0.982791203364268,178,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000563605005780306,0.986828539297029,551,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000537500814250479,0.991073673162355,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000452994975048986,0.993084632832978,174,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000175400799150962,0.995431288748842,398,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000178338162333174,0.995651738120187,25,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-2.78553128542266e-05,0.999411025309837,549,pan-cancer
