mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000843145697220093,0.981929727180558,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000919085926070723,0.981937609437147,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000974730676729584,0.982776036500951,184,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000750457170787851,0.983488095708019,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000721804095847915,0.9835764329113,615,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00388871869027679,0.983780953027782,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00066922758942755,0.985464379450973,466,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00092354946354804,0.986941967881995,320,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000739360616046336,0.99406718481567,132,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000283969163867573,0.994864296182586,492,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.000872706099896632,0.996062025110779,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000191862610832039,0.996615129357162,117,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000139282777360387,0.99702596893834,26,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00015551480168609,0.997760375821889,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000123217723764299,0.997802023055628,336,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-8.24181008322257e-05,0.997958944455851,695,pan-cancer
mRNA,GDSC1000,FH535,AAC,-3.14252174514351e-05,0.999326914003575,296,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-1.07422964368591e-05,0.999768125310185,189,pan-cancer
