mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,-0.00289138104120732,0.961338333159163,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00202407200933875,0.965413760617226,660,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00212212409845975,0.966172912020175,222,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00214536583343381,0.966463255109524,366,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0021270057723169,0.967106992416682,493,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00172761195960776,0.972068859057859,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00327907492101389,0.972235023427357,658,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00495544467321003,0.972502257083998,185,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00240000408331753,0.974200776781768,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00286639125058776,0.97581270239329,295,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00123926302878549,0.977016128937634,613,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00133241321275972,0.978354389463746,752,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00535695166573319,0.981716894511199,311,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00315523428282274,0.985346903690716,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00226178374676129,0.991376950394938,76,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00102959186905462,0.991485356226213,123,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000317089399137431,0.994173122203106,271,pan-cancer
