mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.00119106963033051,0.979810401687509,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000999527260525961,0.980952759613977,46,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000750942129244539,0.980971627164321,332,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000714789133523975,0.981022846198259,34,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00103850329561384,0.981561916178638,737,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00114883837388048,0.981876789837887,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000658607364461619,0.983021034850814,402,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0454181668001163,0.986818976904942,68,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000471344584131784,0.989292479501639,497,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000451282804441813,0.989535497547866,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00044023840489108,0.99109019076647,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000446145183093658,0.992410327409761,259,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000999896299993572,0.992730443320127,129,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000287554817139533,0.993562023245457,419,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000271362710270403,0.993601683734674,364,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000245915886067892,0.994112607959297,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000219892301039705,0.994159299628269,687,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000252773722146135,0.994962576997065,389,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.000348256607581851,0.998453560416052,56,pan-cancer
