mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00148775011448886,0.964590901383158,387,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00164938322240266,0.965086363647822,732,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00137452736287612,0.968558389708258,388,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00109173778196269,0.969703790074699,265,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00198517599733027,0.972493503480615,665,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0012473986215503,0.974251656221824,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00114031795514485,0.974722102211964,505,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00107403994001066,0.975840177694909,691,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000892668072558374,0.97844123360054,247,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00145504777550898,0.978473767149032,580,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000973461153538703,0.978567333905666,13,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00132317365812526,0.980044770817248,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00070660463440478,0.980888403141918,39,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000742598325317487,0.983454521324228,734,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000675514737492638,0.988726469557215,689,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000541651100861282,0.988764265376156,366,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000477009303875212,0.992141441792943,714,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000335363856449236,0.992417959196204,632,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000614631918365339,0.99282977534906,111,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000333146375774904,0.992847686743701,309,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000305617630715782,0.995643831944741,147,pan-cancer
