mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00189889074562711,0.965844048686158,100,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00206906879838087,0.969237564808915,367,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00220293104963733,0.969267408476157,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00142716060305779,0.970463983570631,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00120914285865707,0.973138601536948,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00114421386076287,0.976058800951991,263,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00480448468121795,0.976380874339733,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00111007663542436,0.976884398777499,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00192085871688206,0.979434433212355,641,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00117097851687711,0.983023541070517,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000724381339071118,0.983642417061228,464,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00152735013287755,0.984214780999289,140,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00318837529783657,0.985717230641754,603,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000697432844720893,0.98633012960679,751,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000530396686423938,0.98755388064027,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000755472554973342,0.988367035360339,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00206434585586989,0.988822131477166,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000628881867945823,0.990193165816987,747,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000454238554297534,0.990250764520812,169,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000375397520955694,0.992836050587674,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000119102619956225,0.996960008090069,437,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000124263293887391,0.997346219892303,508,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-4.58843436824846e-05,0.999017204506524,547,pan-cancer
