mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00175537665665298,0.970778246724089,433,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00445609941803417,0.971275934435117,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00106640585152358,0.975944275816149,340,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0019707347016713,0.975948994759214,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00114047798928215,0.976382301280761,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000875228504720072,0.979165287601038,609,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000951838914026264,0.979231826974999,614,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00198267272982516,0.980229035505568,132,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000853366691157756,0.980718066038453,213,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00129017000905693,0.982321320968703,754,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000778186378063145,0.984411836900509,104,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000457402973813377,0.989256566781682,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000768262830336838,0.990323607419516,320,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00128111222058349,0.991065585450746,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000431039344055704,0.991370308909788,426,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000504468867761839,0.993351950683251,49,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000649774012450998,0.993636142428654,308,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000166039104619072,0.996306607013135,474,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000123710059648585,0.997306739033227,666,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000125050341331225,0.997624168431201,493,pan-cancer
