mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,0.000622562573714163,0.983354732587389,353,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000718921379267164,0.985438119874482,428,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000809201815209187,0.986574667229961,604,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000778127413507527,0.9875267116901,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000537591796094305,0.987982747656904,276,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000485476529972583,0.988232466641264,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000507288223536725,0.988421904550945,749,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00057702325538335,0.988436615801997,505,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000505767357082901,0.989000706256946,755,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000514140560148436,0.98927737266996,36,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000457924042118288,0.989917466438821,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000855613340531533,0.991414878084229,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000371847568389873,0.992828715055169,102,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000291597130667313,0.993772032642102,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00126847728168753,0.995063696161672,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000143951540251559,0.997083495678051,594,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00011806042459531,0.997666406685846,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-5.53979933818565e-05,0.99881648565765,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,4.76673040517632e-05,0.99890682534712,340,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-2.48600457070881e-05,0.999453609630685,47,pan-cancer
