mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,0.00267676239445737,0.955791180607159,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00217355712444065,0.957358281208258,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00263383854682812,0.962080851584771,348,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00186564660393814,0.965156678622018,758,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00208794370057549,0.967210541379682,540,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0016575156061802,0.96802808408826,205,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00191593728226926,0.969952532413012,159,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00173500795651918,0.97009757286337,662,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00145429748859509,0.971870469466273,720,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00212052954349007,0.973500096542806,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00369915105275739,0.97413608632181,144,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00123465118333465,0.976817621702516,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00132917943698685,0.977762145264335,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00105965089842782,0.979363723646539,19,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00128136019740038,0.97947632765906,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00124488091961671,0.980294187360311,485,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00063623547795282,0.987682268742559,275,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00140593783647107,0.987945079116661,123,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000675711229718533,0.989558455486638,376,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000459076253132108,0.989696559034242,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000211287068723349,0.99638019731032,462,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000187802096531852,0.996826488990748,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00020152082127109,0.997539507085853,10,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000115860414501733,0.997693712854585,671,pan-cancer
