mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.00299373499067698,0.940893975895449,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00428939562638312,0.941312517511003,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0061799384081819,0.942931692033163,487,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00800168571153037,0.94323869603135,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00295454418426047,0.945617581934322,593,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00259084455094381,0.946162583408525,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00203166650566656,0.958250552789902,512,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00214778566202201,0.958262402442668,722,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0033538324857664,0.959996533053221,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0021203975945489,0.961711525121848,159,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00179478755612976,0.966029168850109,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00173751924156656,0.974047247729849,714,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00125957222112334,0.976684930643316,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00313306357682186,0.980187659399868,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000755095056202573,0.983565899715908,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00104571686061422,0.986441863473941,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000647046523248203,0.987578665580848,490,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000643125753626728,0.988282138681833,389,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000532362871392099,0.989533281052406,601,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000310640480063856,0.993183217241251,401,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000296624406778062,0.994120341443303,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,2.85176626046425e-05,0.99936180603271,569,pan-cancer
