mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00133826131231193,0.968815917633165,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00257562614108401,0.971582870315376,236,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00258063384543926,0.974028718080917,151,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00118207509299883,0.97429281395431,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00170092738931996,0.978312069779754,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00160612114921727,0.978923215532893,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000991183334624001,0.979232505477261,127,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000784701075742114,0.980453307778557,190,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000933002339977475,0.981190916820945,362,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000547557444974018,0.986244256309735,354,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000643875812164777,0.986766628428451,130,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000560297290864111,0.987546246499186,410,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000386005729549961,0.991444198071378,372,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000359277850716817,0.991960841511051,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000493753815818451,0.992882559093004,54,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000304904747380977,0.993942001276775,136,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000412006949690054,0.99457007203489,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000253662122070039,0.99473351332862,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000164492376149728,0.996048144388239,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-7.99729051916026e-05,0.997974803302193,39,pan-cancer
