mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,-0.000685929476084502,0.984714036560302,612,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000626361993617494,0.985022482083534,81,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00063699250470547,0.985111152940929,519,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000994448881954427,0.985136820649164,320,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00178980375715413,0.986845736064717,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000545291042471731,0.987637535414846,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000501880135540352,0.988397523788663,425,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000428391847034133,0.988490040368683,39,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00173715392494404,0.989551446476994,691,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0019510421762718,0.989720275359699,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000370718089772798,0.991268565788416,499,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000481313983530718,0.991465560457856,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000377398539866436,0.991499077811265,632,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000354628623340421,0.991517106827118,386,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000317141026740743,0.991907911383299,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000274740381582654,0.992692209211752,530,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000290152814695956,0.994588894265238,737,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000116680180020917,0.997380531938923,52,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.000548199446755582,0.997448134931748,283,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000105218044190027,0.997626935676583,435,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-8.71706798880532e-05,0.998011883751553,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,1.14366697772141e-05,0.999759853570937,573,pan-cancer
