mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00938901556391267,0.961718800509338,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00185060487762581,0.964318290252378,639,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00159369493958171,0.968306636122169,637,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00152668768454625,0.969698600072841,572,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00132764465949747,0.971309870498391,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00126464058115491,0.974392582516681,528,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00592083392990688,0.975302766254727,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00108659086138809,0.976666529219895,497,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00204226251844689,0.980157748516416,390,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000789942623440992,0.981537782504153,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000860065190910073,0.98363758753308,109,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00117939189732467,0.985584555284406,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00111345932003888,0.986238540823186,232,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000562422116182826,0.988300310501061,405,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000658931774212086,0.988996949513709,694,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000647351620225737,0.989187818368286,348,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000357959718580671,0.991781996340352,752,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000315357898948027,0.992492839584098,749,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00033603117091252,0.994767432836398,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000165339883346595,0.99573854708782,489,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.000894995659136636,0.996138729227871,32,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000160599427401083,0.998022490240732,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,8.47574792406185e-05,0.998252517265271,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,8.27653663550289e-05,0.998928418796623,248,pan-cancer
