mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00304737744328211,0.943492508041628,109,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00258943220711293,0.945849131422653,351,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00203561256891283,0.949099844043483,198,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00465949021745103,0.950218617658978,171,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00243986279923258,0.952165985060798,181,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00218501999352966,0.952774343652016,403,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00212865862160888,0.954509755989709,206,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0106893170445437,0.955290472183465,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00192586630832012,0.956067494760673,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00194274945755284,0.959256529733793,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00180319522767928,0.960149122829497,446,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00827994747782327,0.965825302844394,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00171736850662007,0.966722790024488,71,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00293632329721364,0.968662766948563,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0014757738087869,0.971202572743634,639,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00129036333897327,0.972805707229305,631,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00158039580315094,0.974760995821797,393,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00175164933252159,0.97616831434303,74,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000944499651801088,0.979748200721105,608,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00081467522395589,0.983603227750922,633,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000584921935352175,0.987433520673525,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000557735791066054,0.987695332559058,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00044171778403166,0.990516764125384,499,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000394181375542218,0.991847006107186,342,pan-cancer
