mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.0015742908723183,0.969274858944661,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00164213551187635,0.969709820294789,102,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0019846334435385,0.972111927860625,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00148523381585721,0.972124854025453,366,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00131070057171632,0.974874501433427,629,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00109064442151563,0.976929752003882,223,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00106147059246492,0.977193919717084,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00107589255789955,0.978135317877578,481,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00107043618824714,0.97966798299961,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00174838932455284,0.983019663167483,171,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00072462535668506,0.986065750049523,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000661643827094345,0.987177339237365,594,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000414115366240668,0.990351431203528,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000429309436041854,0.991846312397216,116,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000281989434763525,0.993596712859816,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000218523747524769,0.99577593899387,682,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000107203411171821,0.99800833924875,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,6.63734677243573e-05,0.998697024903901,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,-3.25989096304824e-05,0.999397316572949,377,pan-cancer
