mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,0.00111558750096217,0.972676043393548,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00099123638014075,0.9742744177384,530,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000994025312473227,0.976675138166532,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00135318716926941,0.9766792504568,714,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000896509774114511,0.979255526424231,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00082261860230144,0.982303322933579,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000674629638437379,0.983916285804754,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000587292904629011,0.985492425189622,614,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000624438846141242,0.986758511574825,616,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000601954293372594,0.987095393867794,240,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000520845094781584,0.988905556666858,667,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000371717167519803,0.991315896350977,557,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000366569613397741,0.991854287464256,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000341529946017785,0.992216511729991,480,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000302417874719659,0.992602848168803,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00155523896693723,0.993127330856271,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000281958858093427,0.993871539060581,336,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000277145216381012,0.993999601193883,629,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000225256363386475,0.994485825568269,58,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,3.57281740164866e-05,0.999212778180263,125,pan-cancer
