mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.00613471954879655,0.939435994284114,390,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00247267257442068,0.941173408504813,246,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00281325077825769,0.941189081404927,178,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00232955473784793,0.945410059032009,640,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00224682428495113,0.947262435265779,466,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00265122348678211,0.949446390010066,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00234790885145523,0.950717318867601,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0180558221790951,0.953314238150804,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00196665795209239,0.957380238108718,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00268229826293778,0.960501902141691,67,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0022101021007366,0.961935962148797,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00152848329488296,0.964168593661075,350,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00343251040772424,0.965136998496168,134,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00318363895103217,0.966296059970071,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00146974121973682,0.966672136924354,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00289094811371759,0.969623678603573,166,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00130048165393511,0.972650872192542,653,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00410530557318502,0.978272656995686,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00178038616587444,0.979462346882221,142,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000761764319482641,0.98130042208849,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00159383608587559,0.982631077913761,487,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000651826041789204,0.984844262250691,739,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000487662715729961,0.988711431138766,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000414795673258876,0.990301041328591,278,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000312594031583351,0.993520528003493,552,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00016036059357776,0.996290627024771,380,pan-cancer
