mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.00234123299149956,0.966798544263883,707,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00835501544257613,0.967550201407338,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00309789455422733,0.967582471840139,305,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00141063781552332,0.969716418991073,560,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00226270892611535,0.970484852239221,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00122461805662404,0.971425445066882,412,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00276037411893514,0.971752883065795,161,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00113593498477853,0.974890055236648,90,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00104474204879057,0.976329701955591,25,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0027681628073864,0.977744007640882,325,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000747169702647681,0.981675219191068,695,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00149863535632614,0.984685641890671,137,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000635386630662218,0.985103789499473,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000526630911255186,0.987527376784533,363,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000496322188144,0.988962232612419,37,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000296842639892962,0.993822852366751,472,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000428907729040665,0.994158125927682,97,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000212475351165971,0.994882608608236,530,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000370202873199538,0.995245471866079,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00037034372522101,0.995875486728018,236,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.000343052610391386,0.997903991933537,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-1.13478307154385e-05,0.999781746154276,485,pan-cancer
