mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.00150886709057857,0.970077863167622,117,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00123076463353806,0.970803707835525,224,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00119700820925225,0.972898449748361,223,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00667193417124013,0.974788579266142,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0039449156001091,0.978170633514048,656,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00102323412170765,0.979334768818446,409,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00124138865094589,0.979805802371897,651,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000807767661832369,0.980599506355834,609,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000851190903804113,0.981368680423329,614,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000850079389269656,0.982953366277175,98,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000868569683215373,0.98601472923884,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000639699196961357,0.987463217074393,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000605798035444739,0.987811448829078,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000324152219640469,0.993285358855458,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000291522973545893,0.993971973275539,89,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00024785677631344,0.994424012300066,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00020957030650896,0.996247608300516,346,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000202732630979318,0.996336922216497,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00015370580965739,0.996822516611376,479,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000188826260633474,0.997033545328276,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-2.81061835108992e-05,0.999357130118063,225,pan-cancer
