mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,-0.00142068397594037,0.963346636358946,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0014935370532863,0.963528714704385,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00165293211405761,0.964158978369458,280,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00124689966369341,0.971601948480675,757,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00122030694847363,0.972202178898809,90,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00428113198485349,0.975706580474658,131,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00516842179564431,0.975919729380611,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00114357543302067,0.975941444558616,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00544718178181502,0.97617123997304,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00156552991559044,0.977287273527891,359,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000899651609514246,0.978828211598962,696,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000921865228495329,0.979997333436851,632,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000848391844050095,0.98264304921907,451,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00080722814082961,0.982748659929729,727,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000716583284827782,0.983593086454024,93,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000620241585003159,0.98606304881131,278,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000604919968259224,0.986880961599643,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000504222426459571,0.988393331247028,59,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00202299538400668,0.991072417136413,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000364125618155394,0.992532603906116,30,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000280703777413682,0.994040638765373,626,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000186261411981151,0.995936953817501,722,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,9.014135247746e-05,0.998166364582931,116,pan-cancer
