mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,-0.00110867823073877,0.977266176668446,336,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00107011090049859,0.980163358778896,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000694329281129102,0.98319183901095,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00074726568099263,0.984098667775015,408,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00158966628552874,0.984308550766087,308,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00316984589900614,0.985487221708242,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000640750578479223,0.987463776668574,158,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000568006192167092,0.988277192090435,300,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00116855102810178,0.988385152680927,134,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00248753490385185,0.988768101214664,311,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000551121253886699,0.989379519970003,751,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000580169141426803,0.991342527682744,49,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000362105198046609,0.993436210824484,534,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000308571993299298,0.993975576930637,352,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000275493963736564,0.994115848221119,622,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000264838401632667,0.994701791996713,199,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00016090540474078,0.996100798955379,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000110056087952694,0.997552189816602,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.000361754383236905,0.99844327056932,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-5.30444797453344e-05,0.998858942078496,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,4.55484036393657e-05,0.998967610618035,542,pan-cancer
