mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.00174347901868227,0.963715722075335,55,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00132629948496562,0.966473844276824,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00255218670641171,0.966752094005713,232,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00235300389831667,0.966786326552836,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00141209032209071,0.96732716432292,249,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00140941716523838,0.969246281147877,17,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00171106989174273,0.97088312500664,370,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00104114697598496,0.975063588836514,221,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00111915827657129,0.976506053466176,179,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00213941859494299,0.977297004928729,123,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00117399557965831,0.978376436064882,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00102950741603591,0.978396814588822,106,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000953300377953383,0.978596518984677,16,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00103163546655805,0.982163985519516,694,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000734313313466634,0.984428087932407,675,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000799072875206278,0.988340294455411,271,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000333923393180496,0.991076611319459,73,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000351292027305767,0.991708137453037,90,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000326566039258263,0.993321900963966,113,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000147010481870436,0.996430297944727,613,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000110779586342859,0.997289942255137,723,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-5.22172827198748e-05,0.998945947868312,639,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-3.8260887346167e-05,0.999162244610745,623,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,5.85665123917319e-05,0.999325312295302,236,pan-cancer
