mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.0014552737139632,0.969112175859336,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00201523479020872,0.970029047052254,599,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00124148930860565,0.971022465986846,423,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00110936966693672,0.973797091121105,521,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00111991389749473,0.974054405442437,591,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00417456969869401,0.977395430530449,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000994270931827945,0.978315268517265,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000854648278817778,0.978344069639072,340,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00138357959485332,0.979032051193809,239,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00126053178373612,0.979188021294666,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000974547820256696,0.979663163643935,366,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00115877099600254,0.98196627382074,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000762022587583723,0.987730881996655,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00048461850993208,0.989795527860214,70,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000406761649118564,0.991218174046362,18,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000292845687362011,0.993665660924475,299,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000244929394063176,0.99436039649227,445,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000247836963296522,0.99441479848665,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000242257171296206,0.994509745394558,561,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.000794280455101693,0.996519687670073,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,1.12592964937017e-05,0.999690192000846,39,pan-cancer
