mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,-0.00450665654029439,0.911788578919065,447,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00585266525536254,0.918778265140478,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00537177294827666,0.921656078481023,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00277578164329267,0.933868163139513,749,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0031323673040539,0.935917207262144,194,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00433905087037267,0.937440079038229,88,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00376448781309581,0.947127962897232,174,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00504024560246489,0.948599753117005,172,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00320377552261713,0.9506142634452,49,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00838520962923994,0.951634140449708,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00661491194877113,0.958103295330728,129,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00144864935354194,0.969664926260352,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00126692180810487,0.970842923290543,32,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0027001249921198,0.971323977285973,111,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00547762651709595,0.974436176944903,283,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00145987283777841,0.975612478156423,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00123678355843404,0.976389862014438,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0012579907443306,0.981926372957632,105,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000664670926016114,0.98659992018371,492,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000479764793353332,0.992828917846981,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000306657561413786,0.995585190574033,74,pan-cancer
