mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,-0.00235446011187349,0.953539488621384,633,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00325786826899504,0.954097665678479,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00219498879141077,0.95566988923485,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00156077986880029,0.964155583205998,1,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00661103698066557,0.968379807559149,51,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00200619536487741,0.9686226302227,747,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00210844514674054,0.969279981392414,49,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00146991052274794,0.970993225082787,559,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0012413538491572,0.973236955076771,602,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00123862743835033,0.976533994329443,136,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00455080883360744,0.977743418489109,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00101896780620901,0.980145416613675,448,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00437778474858683,0.980279471333057,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00123981044537199,0.982754769862688,218,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00115449202327663,0.984346075896617,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000904723511592259,0.986156291708871,742,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000386515089213242,0.994038567357011,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000273739676889982,0.996183694042392,603,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.000516898199048929,0.997492114005258,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-7.8972922352521e-05,0.9987478141494,234,pan-cancer
