mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,-0.0010890194373603,0.974082322032811,33,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0016093417043782,0.980255779109703,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000672128935890124,0.985066040817887,473,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000698048109885319,0.98802795599176,326,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000472886236830901,0.988710158245918,530,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00149252685723632,0.9893390262558,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000447800238130758,0.989727200155244,697,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000448184344804177,0.990086718722199,26,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000393231231459409,0.990395491706055,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000376200039701572,0.991575474586123,523,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000446699571512391,0.992688379785851,349,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000317050719602044,0.994894342834352,413,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000261849600922111,0.994906874096694,655,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000180427622537294,0.996455510922146,605,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000163929540887158,0.996471970354241,537,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00011357154188093,0.997630553149602,480,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.000483928256691739,0.997848600533397,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,6.94056279514556e-05,0.998375316135174,430,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-3.0821710502311e-05,0.999282931745561,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-2.09426505889687e-05,0.999570240924984,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,1.15021809854985e-05,0.999809602353793,394,pan-cancer
