mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,-0.00303270363645591,0.941321088038959,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00361418698280461,0.946205901786992,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.005193880184759,0.947737543129571,83,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00246548354702128,0.95103376848454,237,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00237093224684809,0.952575197801383,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00210007202129555,0.954204477599914,267,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00201721044432794,0.959893338266139,549,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0017961225134327,0.961831007285086,279,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00171724838673601,0.966624612012431,50,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00569003348808255,0.967855837031534,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00150377768614679,0.968045670473323,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00142052576785115,0.972567273795825,130,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00220004716970944,0.97509113946894,217,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0029750611807182,0.982892375078502,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0022083538648824,0.98730224697802,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000587943060383489,0.98822415817821,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000411237811385126,0.992003875274038,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000407552383386544,0.994087956751386,747,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000194285612651377,0.99605597614404,418,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00024592932341924,0.996517428991507,67,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,6.78454281392629e-05,0.998563667403237,602,pan-cancer
