mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,-0.0017388277065786,0.960537350574952,596,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00178956503984357,0.963356850853109,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00165234581390055,0.96760306392939,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0120104460924113,0.968980294583675,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00513929811275601,0.969570509413392,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00617584279132205,0.969981662729267,76,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00137719109007518,0.972478813088901,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00134821464148294,0.973891883332052,566,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00572602234855064,0.973959025507855,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00112260705325548,0.977474294157485,674,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00817561886699979,0.978852616843809,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000796448567762977,0.980263857895139,339,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00389624180985813,0.98251917471623,77,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00086851950297387,0.983411578244489,376,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000664746758656173,0.984211998633063,565,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00130940027089484,0.98760396249401,126,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000908773181301097,0.991402451526372,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000880116532377683,0.991949792597383,140,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000370970399956121,0.993087797949596,616,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000282862925576369,0.995428685242938,248,pan-cancer
