mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,0.00242093219999226,0.95489596584955,59,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00291523332416371,0.960693674024417,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00203814657755034,0.963533276770005,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00188237886787492,0.964820719361337,497,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00192512442010598,0.966143442437741,605,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00177471326085122,0.968266679445995,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00258292876906905,0.968383970796035,239,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00163433302731537,0.970914782515382,183,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00143141333893918,0.971334743965824,757,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00190699966334512,0.972242785367151,370,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00201852931100894,0.974097749499229,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00182135066995096,0.974227328164701,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00158686984940403,0.974470651606468,534,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00132850557626346,0.977592138574189,573,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000944945204901539,0.981900015881027,423,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0012762504298066,0.983003000119397,49,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000485377585737328,0.991366262622102,192,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000272360372150303,0.995923463352981,349,pan-cancer
