mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.00375475482806353,0.961334429910154,137,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00190430938916182,0.961528784950301,173,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00160271165713446,0.963021529321455,58,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00159241940599074,0.968183408576238,454,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00136381979053277,0.970842190440313,727,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00185096716368538,0.972636233567045,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000811647601920591,0.982443603559407,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000744969717838664,0.983433293352491,380,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00105977180355855,0.983527167641438,233,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000708799429829372,0.983537160721093,614,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000796538054435159,0.988255198619261,10,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000458042817562824,0.988969352867661,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000744100662405462,0.990625938388715,143,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000688584506628309,0.991382134006669,97,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000314017905644264,0.993204940553443,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000199528914491472,0.995945801332774,492,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000206896546909425,0.996196018297534,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000189373462696895,0.996220096086143,106,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000168815221131345,0.996540612184718,135,pan-cancer
