mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Erlotinib,AAC,0.00376315660054142,0.981901803529766,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000851143231389904,0.982508222462233,442,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000599921929819882,0.985804792284114,275,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000596876344368558,0.987090906021762,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000601525057977818,0.987344591192308,607,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000543613557372294,0.987725545714058,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000524573054847281,0.987926569185148,755,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000489557400270378,0.988399627743094,720,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000542631609220477,0.988876241397636,115,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000532339094447591,0.989183848858002,638,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000742133446764979,0.98986290371125,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00052703405283131,0.99244041834328,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000378096716839224,0.993241722887154,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000254851658812681,0.994967027342917,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000134904919067152,0.997006405377245,628,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000138334355965621,0.997153940892691,298,pan-cancer
mRNA,CCLE,RAF265,AAC,9.45047952675413e-05,0.998417762391707,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000211922929461117,0.998760413902876,656,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-3.97451420364056e-05,0.999024628965269,314,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,3.93445247981918e-05,0.9991442445934,112,pan-cancer
