mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,-0.00130569320824674,0.971652486639164,193,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00594333244348309,0.972567528327994,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000941842012777155,0.975160231699506,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00103959092717199,0.976749408434418,648,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000656074372216383,0.983680680902488,432,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00058737602757882,0.985981578459435,156,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000620910107684398,0.986187259491755,479,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00322234565025682,0.986506519601079,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00231083297882305,0.987802780231316,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00085116556559126,0.98875012749735,232,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000908802422827695,0.988922962722115,369,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000486054066811014,0.989761552562799,298,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00211406654634805,0.990154963933755,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00043156519778632,0.990708925632312,192,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000326323054176665,0.992097870604793,213,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000716000083895348,0.992205003451238,83,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00036907538799359,0.993377187756783,433,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000265772739971122,0.99448322688152,638,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-4.17265746448614e-05,0.999054293705642,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,3.11952534033261e-05,0.999173666055995,688,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-3.5198919458739e-05,0.999471185548744,147,pan-cancer
