mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00149504201865345,0.967894070139931,563,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00297217415186136,0.971590960465874,658,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00131844950267552,0.972844305731646,60,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00128909843340706,0.97292265996348,597,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00126401872512277,0.974481191325352,492,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00166004630088354,0.976197917492895,571,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00153613633475212,0.979176534485569,359,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00195979507791238,0.980420602477576,111,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00181958145711379,0.980890869195141,369,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00121230567805523,0.982256624381616,443,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00676044066201521,0.983363991844758,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00390887686732011,0.984262248309559,211,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000909334386239051,0.987383799579485,599,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00101483493453781,0.98745741635992,88,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000434819759776028,0.990733228832677,467,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00045070477895046,0.991040815154898,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000415409628995565,0.991810155415522,222,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000307131944425782,0.992818430116869,412,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000121217347887844,0.997410679048281,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-8.21708943155496e-05,0.998239285641611,567,pan-cancer
