mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,0.00371028633306143,0.948473531256267,665,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00213064726158665,0.953938737061731,518,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00886798677337224,0.955696426183275,630,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00180533613288725,0.958581710444741,220,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0020509628710879,0.958744561599338,611,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00182193628190067,0.958957092102185,26,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00184346434987139,0.973183384508534,643,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000872491183674676,0.981722786744125,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000803203017041986,0.983268659183961,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000731862905064949,0.984327453460135,648,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00060288726398086,0.985875758688267,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000670828155285477,0.986407696972357,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000655935125444933,0.986592902032115,107,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000555103242096906,0.988800143686666,80,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000450447304328712,0.989656663035374,455,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000334966827139486,0.99257581824345,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000345186121424024,0.992940147412726,449,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000405875451448854,0.994203438776451,606,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-9.8612155059352e-05,0.998024656163178,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,4.64885656129932e-05,0.999358570404039,204,pan-cancer
