mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,-0.00253231192104272,0.963175225666506,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00655240227366352,0.966126762823818,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00122080717546126,0.971293293154539,690,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00128614403014596,0.971879863065261,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00130806559720506,0.972957611520513,499,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00127341189387577,0.972987399744872,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00118341665639931,0.973798054581755,221,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00110245202805698,0.976845730729163,403,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00100501687157891,0.977834841650452,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00114913535943846,0.978042290476191,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00111538899738397,0.978374115164637,154,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00105734738445264,0.978532556479236,460,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00215127760091754,0.979125537085408,137,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000821403279209596,0.983157568909897,409,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000678393639901214,0.986498513584136,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000626497446407023,0.98703733022855,301,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00331381947559165,0.987045399726992,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00057547686499402,0.987935562696548,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000423326297479593,0.996054499773228,132,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-8.89122498671098e-05,0.998129727486161,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-8.99253979523987e-05,0.99831059445699,552,pan-cancer
