mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.00199741960341315,0.95789844264862,196,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00206724302989042,0.958763219022908,366,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00152029077410414,0.964514690846987,729,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0015777801229822,0.967158048740003,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00145624141094299,0.967249926465043,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00719262815728552,0.969306046310813,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00147063025201992,0.970024786188407,107,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00624944406726008,0.971585790900856,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00112077466649016,0.972346599263612,82,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00111457921206058,0.974824977782316,425,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00113113435843854,0.976755377306924,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0010634408039858,0.977749572203105,418,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00194940181293357,0.977788352596806,369,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00102005664432095,0.978070764072521,668,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000960797778630717,0.979013683603667,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00364575220663722,0.979697849408509,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000928934449273219,0.979715437697909,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00095944398368806,0.980545818785636,566,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00408511348536554,0.983534365549612,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000720446253148339,0.983657689401148,416,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000928273081517828,0.984617709651415,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00139050143079403,0.985453458103922,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000977731443890965,0.989523401727936,487,pan-cancer
