mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,-0.00292852635824765,0.957748045834508,217,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00727521900856418,0.960364005566578,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0026384747112242,0.963941343226399,548,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00159251085564982,0.965317326672315,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00151531335620644,0.968825862571342,483,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00183650443850794,0.973128118077532,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00196920908201647,0.973217726031594,204,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000923017109576749,0.980036387600844,312,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000840281021302244,0.98016372427583,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000814145439906944,0.980821531394653,37,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00122475161346852,0.982199633909095,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000776558856290043,0.983761371632536,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000627387322142309,0.984588177119668,25,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00068609440264846,0.985132825633034,499,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00079874766520943,0.987826767003899,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000384973925054573,0.990788104415567,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000278945660613904,0.993943277084474,645,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000166630548418207,0.9962729889341,512,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000124036494473421,0.998217786723915,606,pan-cancer
