mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,-0.0012962613212758,0.978042733560443,291,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00103945654370024,0.979763579659312,70,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000905132811152746,0.980369434055839,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000821416500203901,0.982321188662431,591,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00387602012882661,0.982980033623815,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000741624421441635,0.983749007499842,267,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000725894656939646,0.984720988264415,701,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000769487373084153,0.984830945369505,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000523365063758432,0.986447825004382,265,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00131180608846213,0.98671678920393,429,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000632554173622552,0.98726220090568,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000577851022703373,0.98830844982696,167,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000794947882054915,0.988501450447486,10,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00110484705506542,0.988731658079155,114,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000496885737376361,0.989805743702207,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000153907123673422,0.99670571257928,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,4.40389013185501e-05,0.999406912540532,548,pan-cancer
