mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.00278333360886599,0.943986434070544,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00268511902313073,0.945422703922193,483,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.002320972214823,0.952729413178185,173,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0107313845363877,0.953009589005768,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00197267182288158,0.957330645509312,372,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00167233473031232,0.963617215253882,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00172873452944849,0.965409001309805,389,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00177916287458414,0.965512552583434,227,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0021981859550457,0.966629839813488,118,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00150785701752928,0.970144053942989,616,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0013828590522645,0.970652777350535,750,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00455847596150784,0.971589850201093,211,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00119077469295172,0.975308447290952,674,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000973316749942748,0.978158582240414,514,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00342741442000778,0.984118136801005,419,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000739912542773866,0.984148623456935,626,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000759409174379288,0.984724577523126,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000651496631006377,0.98707894937678,184,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000630049579258316,0.987607746504932,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000793484636273618,0.988714161183918,599,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000437478019960634,0.990103801178574,275,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000427277182806221,0.993880359900843,359,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000178580541532525,0.995903762409993,246,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000158091924784097,0.997414862326346,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,7.24442379373591e-05,0.998918463507559,218,pan-cancer
