mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.00167306403603587,0.965063984462535,420,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00699675824934369,0.966583093305669,42,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00150779044006423,0.966745500769936,631,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00157764882343748,0.967896307532194,50,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00150715619963704,0.968859011246529,336,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00669116982430989,0.970594806353712,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00217045902228776,0.971609899228404,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00211660179847857,0.972030317614261,730,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00121247538632223,0.973759392376461,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00121238696435315,0.973821007918759,626,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00105763448449085,0.97388220837822,354,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00116705741034125,0.97582277918957,324,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000932397085360346,0.977352594755082,430,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00106208039838134,0.978305032436053,611,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00117234195264156,0.981014012508649,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000851365942064211,0.981579126924417,364,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00102048960660025,0.983991210172249,349,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000612703554149324,0.986754807512153,515,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000594311181706244,0.986859383471248,279,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000500879669384597,0.988347357238007,213,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00112194588035178,0.988774869938533,295,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000255869394022456,0.993999482151263,328,pan-cancer
