mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,0.00567909775193309,0.97104439123555,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00127117154949373,0.971550859128721,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00177702334121287,0.972442355448314,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00179116877728428,0.973152656316181,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00110656004408437,0.975559528552806,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00108696652968469,0.975822285926919,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00112046238405874,0.981206165337398,12,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000824913649846811,0.982620480394715,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000685913891596354,0.98504109360463,624,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00143559867280761,0.985180267702646,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000678619674229548,0.98616477215301,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00130127157865821,0.986628143505379,160,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000878328866514041,0.986679769348263,218,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000765400613732346,0.986961953373528,581,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00152726464186574,0.993761902297311,536,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000292272094550543,0.993814585751965,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,6.04297574859859e-05,0.998599096904097,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,2.74757071720799e-05,0.999556478025747,535,pan-cancer
