mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.00271139342849919,0.976248895003129,454,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00231306060867388,0.978853785206196,642,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00203280557499242,0.980773698348175,309,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00318686321648603,0.981620332902412,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00160757666542832,0.982167609561511,134,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00137243557680071,0.982653832884758,324,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00172774637589389,0.984119651764387,470,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00176240306971353,0.984345023129637,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00286202640170126,0.984483754726576,548,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00187118415570407,0.987547622706184,394,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00960999961276411,0.988851708169033,131,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00170810908350047,0.989813581194501,259,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000889182143697302,0.991821675954196,148,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00105132698855548,0.994888239170275,126,pan-cancer
