mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,0.00183886379065794,0.9709490297552,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00137675519837545,0.97350160614397,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00135172468835645,0.974435927426547,472,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00279350958433592,0.974786046324954,429,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00116573668751191,0.976039192914353,202,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00116597945356111,0.977846656205628,89,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0057459662547276,0.978544539174629,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00110004048171106,0.979037437799768,626,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00144254349910354,0.979136060258443,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000949325704480747,0.979528881804995,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00119980373852704,0.982240914805946,564,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000746756440868111,0.984037598619721,152,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000862954700092722,0.984358058078887,116,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000772587064968263,0.986879119024875,115,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000774982344384162,0.988649134513491,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00048387019829657,0.989966129117685,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000487333437164418,0.99019965975215,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.000675117965671694,0.995911414134119,656,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00020687906089391,0.996267736933017,296,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000212384504154523,0.997389277004186,591,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.000425792316471961,0.998464581319845,31,pan-cancer
