mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.0211107605969077,0.945425076687156,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00236526808686091,0.948260025170595,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00435544482834935,0.95065603624908,369,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00307388848863651,0.951058349938835,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00229860077333931,0.953875791896739,222,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00277681637030127,0.95833840595011,746,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00685938407999842,0.958497707908261,656,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00168734064378308,0.962902340999529,431,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00607506185474088,0.96381375123676,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00245112734996591,0.964555139279198,239,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00166196212450677,0.965195978257922,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00160716343056009,0.965922821874837,497,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00108360108464369,0.976521582318985,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00112753078365081,0.978034828925538,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00393532196902237,0.980600343728276,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00108468167374727,0.98220919710173,348,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00113971693878552,0.986165935530415,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000919063135204414,0.98702011338283,174,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0011622019369872,0.987610564659994,111,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000331388773213468,0.992747089909265,720,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.000976878352736279,0.995246153784267,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000271956173046573,0.997341009962372,429,pan-cancer
