mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00163930165201492,0.964412626655068,625,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00164519782296623,0.96479047717538,13,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0013987962064562,0.966164040320206,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0022067710507146,0.966295922477157,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00144549530201573,0.968674102968935,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00137040506110666,0.969202206342139,512,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00162114583862385,0.971053481350238,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00138254765271415,0.971118861864487,435,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00115040882201103,0.972775026667384,614,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00451245643447721,0.974707651841249,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0011057098676458,0.97717249611318,574,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00109226405449296,0.977441942399336,483,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00113439198813883,0.982001442949048,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00104433045470293,0.983155664916078,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000769151414696733,0.98317558630946,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00104734491328884,0.984186520157741,531,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00330324207017969,0.986086922065139,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00050039158782458,0.989295252927765,620,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000515816008497454,0.991901800091897,714,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000254648261295996,0.994367040606872,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000254690526299116,0.995021854167936,241,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000175997571832558,0.995715320882284,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,6.6936592414358e-05,0.998974309507201,329,pan-cancer
