mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,0.00176921529156032,0.971698151799093,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00430449287380273,0.972014324208297,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00116098321212899,0.972777188438532,344,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000897896167148696,0.97633178371435,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00109869201330211,0.97794752492626,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000863353535415847,0.981544943422586,50,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000768328190812704,0.981662271954269,404,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0007701648764988,0.982199165163757,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000761632823589021,0.983177947598587,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000936013703970553,0.984815211465768,29,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000527026090535381,0.985235649624123,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000530858317648367,0.986748398549203,562,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00258976299345923,0.987724701997105,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000471827901875045,0.989582535959082,750,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000475716233701655,0.989590986831807,644,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000867498149427174,0.990254788219354,128,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000387555884412664,0.991074516941038,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000364226806188256,0.994356863173905,643,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000272111057653224,0.994444265257931,639,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000224775650638842,0.995251394990233,130,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,1.5572037294122e-05,0.999635903882122,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-1.0677330349875e-05,0.999778140255543,71,pan-cancer
