mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.00187808282307485,0.970100256350383,714,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00125655390503089,0.970422267705778,260,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00151227984095585,0.970689721118684,738,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00128902831509737,0.972480772973738,727,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00102007714789879,0.979390250734335,357,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000982781499061409,0.980929766627403,113,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000946625075163189,0.981274776920061,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000803471408698351,0.981756476628324,211,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000515601646430432,0.986193278138888,683,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000570232341883166,0.987951020289112,668,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000461970195310967,0.989755295030146,476,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000629287578948219,0.990679193117084,233,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00030424924311355,0.991978057207126,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000348602400857209,0.992291645769458,739,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000237611508591477,0.994331705741725,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000213795735715046,0.995359021449812,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000199998058746531,0.995630921651234,388,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000192566928904573,0.996221727217393,208,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000219785570038519,0.996949515378416,606,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00012392202764819,0.997368612431956,567,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-6.67672917748469e-05,0.998241284623234,265,pan-cancer
