mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.001662036163344,0.965545574607247,50,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00198239177591861,0.966905917416851,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00142597545294083,0.9704581612112,145,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00126996015777827,0.970576869496938,207,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00124808841745664,0.971666912153413,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00122967654939298,0.971824084239026,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00163594572228459,0.973896869947168,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00108207904322709,0.974016818025739,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00122990644437768,0.974036508679393,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00106968436724435,0.976432683572182,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00111529563438999,0.977006780000239,285,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00473113214207149,0.980178932765531,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000763368180907511,0.987356700494676,714,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000580087155303136,0.991027566171237,231,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000408262112224359,0.991050569981894,297,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000309425513514727,0.992557006440119,272,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000333785845442409,0.992732381696839,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000346876112737019,0.993019384970528,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000250593984810411,0.99446042727675,627,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000335525762273956,0.995166263849199,443,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000213600466924861,0.996245633956532,737,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000239731373206666,0.996334075991576,92,pan-cancer
