mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.000914951744606487,0.979036436668634,550,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000937765172856913,0.979501222199395,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00087214950341967,0.980291553563623,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00129524162777241,0.98029219652493,88,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000868136211270147,0.980975516238871,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000871485715113642,0.981165736101177,120,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00710589670838577,0.981619152331096,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00107563004124645,0.982696371232491,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000817252797834947,0.982709442619698,116,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000728458486167602,0.984934671522359,738,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000659835011575162,0.989938220205207,10,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000424088945193728,0.990245820615521,246,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000414793408090033,0.990987043932202,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000536177400593639,0.991076427719624,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00038850227680752,0.991949974817389,85,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000522236666542449,0.992114780910784,320,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000307200067660087,0.99342987134289,426,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000262980625095175,0.994084278364841,138,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000455455075795372,0.995206401999551,390,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000266902331625657,0.997159249378637,161,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000135402169205187,0.997871261478956,277,pan-cancer
