mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.00241262174013539,0.960955600716067,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00193602029870348,0.961068243121627,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00168736054477319,0.962258907940598,7,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00177556286193051,0.965344945828206,362,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00153204071301673,0.965440961877339,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00145296569260204,0.9668918826135,739,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00965610943428927,0.972343391225298,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00121223493295135,0.975417418476352,165,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000918382447005847,0.981121673126157,607,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00087587328223069,0.982274452311469,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000478898689759352,0.98773754803691,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00322932813679385,0.988370339054041,188,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000567709904484605,0.988757795989314,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00101110026297198,0.989208851763746,124,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00044607609554672,0.991347864263012,182,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00269246550554835,0.991806299147134,51,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000323492960138597,0.992687468186255,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000373333655196892,0.993227226704566,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00139597656992423,0.996388759615388,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000330304544881763,0.996668458673223,132,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000150322134382512,0.99779249290163,10,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-1.12720337106051e-05,0.999766875807289,594,pan-cancer
