mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.00214050949814951,0.957623453255105,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00207743248758551,0.958305678145111,94,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00201157579787926,0.96009414628849,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00338508690205064,0.962115107378456,487,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00138046773904271,0.967416674094956,666,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00132410421165159,0.96994428458582,663,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0015202978012472,0.973651515808726,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00422728104683475,0.976124655180228,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00106981796039006,0.976501953272717,648,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00158550286435639,0.977244232270325,580,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000983394853398312,0.978053908485967,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000963577116065661,0.978506412351466,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000852810963961061,0.982215411022226,559,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00170663906232552,0.982245075028776,123,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00353383251811894,0.984862139786041,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00201929057269022,0.986584977296839,131,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000495479964588157,0.98924065348545,351,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000356069105396866,0.992330446511656,418,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000327270597808772,0.992501378092576,466,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.000131951465502751,0.997873169519338,535,pan-cancer
mRNA,FIMM,AMG-706,AAC,-7.48482866295748e-05,0.999657643993578,31,pan-cancer
