mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,0.00264046764943913,0.940743089492964,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00274733079931537,0.940817079716893,490,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00367763039622702,0.943859535838336,606,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00376191897382592,0.944194886545014,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0025309994616744,0.948320485723543,616,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00225792084225255,0.950596793182319,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00247757486707485,0.950739051789955,573,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00306034120964166,0.951186564638734,742,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00270206152380668,0.955361412361122,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00196919826403692,0.955471623428682,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00190402113068625,0.955656556032647,553,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00202369422644956,0.955869956673147,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00203139427473802,0.95927021974472,352,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00131394921692829,0.969270625932183,708,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00131796374926688,0.970540398099726,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00120647254956845,0.971177708649292,335,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00352065763928809,0.987122234272803,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000574535848682737,0.988584430893276,738,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000251946257558428,0.994041131336161,226,pan-cancer
