mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,-0.000746515026391432,0.983869546730832,80,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000716450498787281,0.984176645608986,86,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000690747054704773,0.984868662697536,672,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000716430760053231,0.986458818098417,191,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000540715255556431,0.986586153778826,523,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00262940747507148,0.988011329121758,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000524556605525789,0.989019625462987,136,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000469028918910181,0.989050902759168,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000409923895323638,0.989668104005775,749,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000681164148443893,0.989846063853387,665,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000588382613735138,0.990047568243103,585,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00043000072177833,0.990370124921511,623,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000400803123280144,0.990884191433925,409,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000195774787249209,0.995216336895496,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00016700260072346,0.995674444571378,402,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000370020909930451,0.995977642956341,459,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00033343242011319,0.99608570433799,588,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-7.39283611742763e-05,0.998267245177397,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,6.31993328599282e-05,0.998638718892854,298,pan-cancer
