mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,-0.00193358547251849,0.956122618973344,307,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00176807485056973,0.956933664588982,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00194394674075424,0.959209067598535,395,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00166649169099722,0.962097534337795,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00265482898696564,0.962833712085068,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00163848589204971,0.963554235156673,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00154837831578411,0.965839112558125,177,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00255986936411719,0.966204990298037,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0030834938027129,0.969711042289372,390,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00209857409645329,0.970312049149983,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00141089411317855,0.970481728166627,528,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00138266591410043,0.972415101681253,493,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000968421278204126,0.976673722314412,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00529564525143128,0.97777585227291,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000953127971403348,0.979962381882171,309,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000722440879865726,0.983221530234361,156,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000826644402040112,0.983296908366966,638,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000605317630717503,0.986217769746045,755,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000722346372567325,0.987164401008489,569,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00155153829258105,0.992931728208107,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000313328054933579,0.993087227955005,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000118307063686595,0.998317016418648,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-5.25113897179008e-05,0.998850463260453,715,pan-cancer
mRNA,gCSI,GDC-0941,AAC,7.525534458855e-05,0.999010668599794,313,pan-cancer
