mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00158053401809433,0.9656084192033,309,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00145597100902183,0.969212848595371,616,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00144797335598119,0.96952798585515,65,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00201887678431528,0.97015396618382,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00117495566123666,0.974887409484372,95,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0030377194251349,0.976693238291731,325,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00431935139181159,0.976825054444866,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00100244005665756,0.977270403855216,205,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00101981374970986,0.979737527600652,148,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000981592156999816,0.983297351682293,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00061727798104432,0.986498007376609,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00044189617598041,0.989515075827472,726,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00235702396038075,0.990849559932479,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000365285297254988,0.991263848606337,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,8.99593746999577e-05,0.998042757714335,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00012079516099092,0.998689834439678,151,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-6.22277623201922e-05,0.9988103494981,511,pan-cancer
