mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.00119327720497246,0.973659290300771,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00152182698453268,0.974267854871068,737,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00113678147050471,0.976396561728566,674,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00133120959509826,0.977925031253872,692,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0010628143916447,0.978469928539844,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000902944897544614,0.978868230104726,750,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0010036628035223,0.979145434467011,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00100209112431304,0.979151767516164,351,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000925294232331538,0.980893073786438,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000807610665849312,0.982453089986844,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000807643912505439,0.984424167659011,158,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000730795235025023,0.984431258966514,278,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000908170051567629,0.984534856125433,334,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00129838289178772,0.986084545661059,641,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000758554853265275,0.988587050403606,370,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000532073109447956,0.988950432024367,60,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000516960693079395,0.989804483872943,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000482005968586823,0.989974962686406,119,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00126756945154233,0.99457611988953,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000213169566496892,0.995515779729174,511,pan-cancer
