mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.00279150543425872,0.940026771488261,745,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00419419454522821,0.94165594393162,54,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00286664855993863,0.94274155421606,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00220165129745284,0.947298680085739,569,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00775436250456051,0.950657173014165,211,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00249430384739368,0.953929121668649,751,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0105903724709977,0.953943569263928,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00205434921606559,0.956906714503449,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00200874253091872,0.958708340999933,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00248263423451342,0.962990646484,733,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00182248016733242,0.963112222587892,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0012761917363375,0.973173231506016,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00117663263748662,0.975220952836917,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00106246926241774,0.975850398414116,615,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00108220174883252,0.982283658131195,581,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00077122331991214,0.985589913022613,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000685080726837667,0.98571037902723,519,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000869317353419151,0.98696325739898,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000672081124557467,0.987018797102475,289,pan-cancer
