mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.00217791576247061,0.956026038876253,668,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00326525850768715,0.957270777549295,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00228221154124427,0.957802622510215,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00191750025648094,0.959912849848305,476,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00187669266828019,0.961563059503813,755,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00628957585742552,0.963688973227505,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00241560238857116,0.968932497420399,122,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00150178144043618,0.971022832768467,710,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00138231550737872,0.971762900096857,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00735541288854923,0.973500989942004,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00128041660995259,0.973627241733393,608,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00123245468206751,0.975172932449222,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00132977222266857,0.97544707857093,454,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00131076457173239,0.97616211398164,113,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00112792668082618,0.978165264714392,193,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0011399356035216,0.978476642357734,80,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00123658269515997,0.981845898802876,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000863666448900119,0.982199582343694,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000824821261551246,0.984935305297153,94,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000727504968058343,0.986351598100565,593,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000654310958180782,0.991668532467232,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000835420151399172,0.991889503989992,68,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000382878130390451,0.992115505158244,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000388510006834485,0.99419928472116,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000191354702348866,0.995921533238859,207,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-1.44547761105567e-05,0.999721772387326,491,pan-cancer
