mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,-0.0014336022256324,0.969416903582978,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0013050125700303,0.969736873701452,584,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00215096166891765,0.971752028113817,239,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00152599158995175,0.972589607349689,191,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00132729093385857,0.97292516411354,454,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0011175047826733,0.974386594656727,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00129072100223692,0.976227939445171,346,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00112483471369239,0.976819009463372,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00110595959223809,0.976853559598134,633,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.001521777588106,0.979172017115036,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000847582732073879,0.9803404412132,4,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00173163796538701,0.982439512189517,308,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000641798381161612,0.989169490220146,302,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00043895694731636,0.989834988545979,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000397285499755673,0.990588645114201,383,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000364835339352543,0.991377752721811,340,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000521037939186306,0.992944722339408,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000274445578408548,0.994320784178356,653,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000173759964828143,0.997498846630762,491,pan-cancer
